"name","type","licence","county","township","lot","conc","total depth date","plugged date","latitude","longitude","url"
"T001183_CHINGUA_GRNL","GRNL","T001183","Peel","Chinguacousy","14","VIW","1962-02-23 00:00:00",NULL,"43.66961361","-79.85706333","http://www.ogsrlibrary.com/logs/view/T001183_CHINGUA_GRNL"
"T001681_CHINGUA_GRNL","GRNL","T001681","Peel","Chinguacousy","14","VIW","1963-09-03 00:00:00","1966-12-31 00:00:00","43.66961361","-79.85706333","http://www.ogsrlibrary.com/logs/view/T001681_CHINGUA_GRNL"
"T006102_TORONTO_CBLK","CBLK","T006102","Peel","Toronto","33","IIIS","1983-02-21 00:00:00","1994-06-22 00:00:00","43.49811250","-79.63005389","http://www.ogsrlibrary.com/logs/view/T006102_TORONTO_CBLK"
"T006102_TORONTO_CNFD","CNFD","T006102","Peel","Toronto","33","IIIS","1983-02-21 00:00:00","1994-06-22 00:00:00","43.49811250","-79.63005389","http://www.ogsrlibrary.com/logs/view/T006102_TORONTO_CNFD"
"T006102_TORONTO_CNFD(HD)","CNFD(HD)","T006102","Peel","Toronto","33","IIIS","1983-02-21 00:00:00","1994-06-22 00:00:00","43.49811250","-79.63005389","http://www.ogsrlibrary.com/logs/view/T006102_TORONTO_CNFD(HD)"
"T006102_TORONTO_DLL0","DLL0","T006102","Peel","Toronto","33","IIIS","1983-02-21 00:00:00","1994-06-22 00:00:00","43.49811250","-79.63005389","http://www.ogsrlibrary.com/logs/view/T006102_TORONTO_DLL0"
"T006102_TORONTO_SONL","SONL","T006102","Peel","Toronto","33","IIIS","1983-02-21 00:00:00","1994-06-22 00:00:00","43.49811250","-79.63005389","http://www.ogsrlibrary.com/logs/view/T006102_TORONTO_SONL"
"T001451_BLANSHA_GRNL","GRNL","T001451","Perth","Blanshard","5","XV","1963-03-16 00:00:00","1963-03-20 00:00:00","43.30307250","-81.17084306","http://www.ogsrlibrary.com/logs/view/T001451_BLANSHA_GRNL"
"T001451_BLANSHA_GRNL(dup)","GRNL(dup)","T001451","Perth","Blanshard","5","XV","1963-03-16 00:00:00","1963-03-20 00:00:00","43.30307250","-81.17084306","http://www.ogsrlibrary.com/logs/view/T001451_BLANSHA_GRNL(dup)"
"T004730_ELMA000_CFD","CFD","T004730","Perth","Elma","13","XI","1978-08-25 00:00:00","1978-09-01 00:00:00","43.65004806","-81.04625639","http://www.ogsrlibrary.com/logs/view/T004730_ELMA000_CFD"
"T004730_ELMA000_DENL","DENL","T004730","Perth","Elma","13","XI","1978-08-25 00:00:00","1978-09-01 00:00:00","43.65004806","-81.04625639","http://www.ogsrlibrary.com/logs/view/T004730_ELMA000_DENL"
"T004730_ELMA000_DI","DI","T004730","Perth","Elma","13","XI","1978-08-25 00:00:00","1978-09-01 00:00:00","43.65004806","-81.04625639","http://www.ogsrlibrary.com/logs/view/T004730_ELMA000_DI"
"T004730_ELMA000_FD","FD","T004730","Perth","Elma","13","XI","1978-08-25 00:00:00","1978-09-01 00:00:00","43.65004806","-81.04625639","http://www.ogsrlibrary.com/logs/view/T004730_ELMA000_FD"
"T004730_ELMA000_GRNL","GRNL","T004730","Perth","Elma","13","XI","1978-08-25 00:00:00","1978-09-01 00:00:00","43.65004806","-81.04625639","http://www.ogsrlibrary.com/logs/view/T004730_ELMA000_GRNL"
"T004730_ELMA000_SNL0","SNL0","T004730","Perth","Elma","13","XI","1978-08-25 00:00:00","1978-09-01 00:00:00","43.65004806","-81.04625639","http://www.ogsrlibrary.com/logs/view/T004730_ELMA000_SNL0"
"F012022_ELMA000_GRL0","GRL0","F012022","Perth","Elma","18","XIII","1957-01-18 00:00:00","1957-01-28 00:00:00","43.62708333","-81.03572222","http://www.ogsrlibrary.com/logs/view/F012022_ELMA000_GRL0"
"F012015_ELMA000_GRL0","GRL0","F012015","Perth","Elma","23","XIII","1957-11-21 00:00:00","1957-11-29 00:00:00","43.61818667","-81.01314417","http://www.ogsrlibrary.com/logs/view/F012015_ELMA000_GRL0"
"T004985_ELMA000_DENL","DENL","T004985","Perth","Elma","36","XIV","1979-07-20 00:00:00","1979-08-02 00:00:00","43.58435361","-80.96275389","http://www.ogsrlibrary.com/logs/view/T004985_ELMA000_DENL"
"T004985_ELMA000_GRNL","GRNL","T004985","Perth","Elma","36","XIV","1979-07-20 00:00:00","1979-08-02 00:00:00","43.58435361","-80.96275389","http://www.ogsrlibrary.com/logs/view/T004985_ELMA000_GRNL"
"T004985_ELMA000_GRNL(dup)","GRNL(dup)","T004985","Perth","Elma","36","XIV","1979-07-20 00:00:00","1979-08-02 00:00:00","43.58435361","-80.96275389","http://www.ogsrlibrary.com/logs/view/T004985_ELMA000_GRNL(dup)"
"T003757_FULLART_GRNL","GRNL","T003757","Perth","Fullarton","38","STR","1974-04-30 00:00:00","1974-05-09 00:00:00","43.38723917","-81.23506778","http://www.ogsrlibrary.com/logs/view/T003757_FULLART_GRNL"
"T003625_LOGAN00_GRL0","GRL0","T003625","Perth","Logan","21","XVI","1973-08-09 00:00:00","1973-08-20 00:00:00","43.59662750","-81.12122861","http://www.ogsrlibrary.com/logs/view/T003625_LOGAN00_GRL0"
"F011882_LOGAN00_GRL0","GRL0","F011882","Perth","Logan","29","II","1955-11-08 00:00:00","1955-11-12 00:00:00","43.50526694","-81.24526222","http://www.ogsrlibrary.com/logs/view/F011882_LOGAN00_GRL0"
"T008051_EASTHOP_GNRL","GNRL","T008051","Perth","North Easthope","16","I","1993-09-23 00:00:00","1994-10-07 00:00:00","43.37521389","-80.81388500","http://www.ogsrlibrary.com/logs/view/T008051_EASTHOP_GNRL"
"T008192_EASTHOS_CBND","CBND","T008192","Perth","South Easthope","16","III","1994-08-12 00:00:00","1995-05-19 00:00:00","43.34921361","-80.81485750","http://www.ogsrlibrary.com/logs/view/T008192_EASTHOS_CBND"
"T008192_EASTHOP_GRL0","GRL0","T008192","Perth","South Easthope","16","III","1994-08-12 00:00:00","1995-05-19 00:00:00","43.34921361","-80.81485750","http://www.ogsrlibrary.com/logs/view/T008192_EASTHOP_GRL0"
"T008192_EASTHOP_GRNL","GRNL","T008192","Perth","South Easthope","16","III","1994-08-12 00:00:00","1995-05-19 00:00:00","43.34921361","-80.81485750","http://www.ogsrlibrary.com/logs/view/T008192_EASTHOP_GRNL"
"T008192_EASTHOS_SONL","SONL","T008192","Perth","South Easthope","16","III","1994-08-12 00:00:00","1995-05-19 00:00:00","43.34921361","-80.81485750","http://www.ogsrlibrary.com/logs/view/T008192_EASTHOS_SONL"
"T009793_SEASTHO_CNFD","CNFD","T009793","Perth","South Easthope","22","V","2001-02-04 00:00:00",NULL,"43.33115500","-80.84637861","http://www.ogsrlibrary.com/logs/view/T009793_SEASTHO_CNFD"
"T009793_SOUTHOP_PERF","PERF","T009793","Perth","South Easthope","22","V","2001-02-04 00:00:00",NULL,"43.33115500","-80.84637861","http://www.ogsrlibrary.com/logs/view/T009793_SOUTHOP_PERF"
"T008145_SEASTHO_CNFD","CNFD","T008145","Perth","South Easthope","26","III","1994-10-02 00:00:00",NULL,"43.34999167","-80.86498611","http://www.ogsrlibrary.com/logs/view/T008145_SEASTHO_CNFD"
"T008184_SEASTHO_CNFD","CNFD","T008184","Perth","South Easthope","29","V","1994-08-03 00:00:00",NULL,"43.33123611","-80.87823056","http://www.ogsrlibrary.com/logs/view/T008184_SEASTHO_CNFD"
"T008662_SEASTHO_CNFD","CNFD","T008662","Perth","South Easthope","30","II","1998-05-20 00:00:00","2011-03-08 00:00:00","43.36060222","-80.88680417","http://www.ogsrlibrary.com/logs/view/T008662_SEASTHO_CNFD"
"T008508_EASTHOP_GRL0","GRL0","T008508","Perth","South Easthope","32","VI","1997-05-16 00:00:00","1998-06-30 00:00:00","43.31504583","-80.89486056","http://www.ogsrlibrary.com/logs/view/T008508_EASTHOP_GRL0"
"T008532_SEASTHO_CNFD","CNFD","T008532","Perth","South Easthope","35","II","1997-06-16 00:00:00",NULL,"43.35256944","-80.91058694","http://www.ogsrlibrary.com/logs/view/T008532_SEASTHO_CNFD"
"T008153_SEASTHO_CNFD","CNFD","T008153","Perth","South Easthope","36","V","1994-06-12 00:00:00","1994-06-14 00:00:00","43.33171250","-80.91486083","http://www.ogsrlibrary.com/logs/view/T008153_SEASTHO_CNFD"
"T008153_SEASTHO_SONL","SONL","T008153","Perth","South Easthope","36","V","1994-06-12 00:00:00","1994-06-14 00:00:00","43.33171250","-80.91486083","http://www.ogsrlibrary.com/logs/view/T008153_SEASTHO_SONL"
"N002680_ALFRED0_CALP","CALP","N002680","Prescott/Russell","Alfred","1","XIV","1942-01-01 00:00:00","1965-03-01 00:00:00","45.45100000","-74.88611111","http://www.ogsrlibrary.com/logs/view/N002680_ALFRED0_CALP"
"N002680_ALFRED0_CALP(dup)","CALP(dup)","N002680","Prescott/Russell","Alfred","1","XIV","1942-01-01 00:00:00","1965-03-01 00:00:00","45.45100000","-74.88611111","http://www.ogsrlibrary.com/logs/view/N002680_ALFRED0_CALP(dup)"
"N002680_ALFRED0_CALP(HD)","CALP(HD)","N002680","Prescott/Russell","Alfred","1","XIV","1942-01-01 00:00:00","1965-03-01 00:00:00","45.45100000","-74.88611111","http://www.ogsrlibrary.com/logs/view/N002680_ALFRED0_CALP(HD)"
"F019796_NPLANTA_CALP","CALP","F019796","Prescott/Russell","North Plantagenet","12","VI",NULL,"1965-01-15 00:00:00","45.51207889","-75.02248500","http://www.ogsrlibrary.com/logs/view/F019796_NPLANTA_CALP"
"F019796_NPLANTA_GRNL","GRNL","F019796","Prescott/Russell","North Plantagenet","12","VI",NULL,"1965-01-15 00:00:00","45.51207889","-75.02248500","http://www.ogsrlibrary.com/logs/view/F019796_NPLANTA_GRNL"
"N002586_RUSSELL_CALP","CALP","N002586","Prescott/Russell","Russell","12","III",NULL,NULL,"45.26277778","-75.35922222","http://www.ogsrlibrary.com/logs/view/N002586_RUSSELL_CALP"
"F019777_RUSSELL_CCL0","CCL0","F019777","Prescott/Russell","Russell","12","III",NULL,"1965-03-06 00:00:00","45.26494778","-75.35872083","http://www.ogsrlibrary.com/logs/view/F019777_RUSSELL_CCL0"
"F019777_RUSSELL_GRNL","GRNL","F019777","Prescott/Russell","Russell","12","III",NULL,"1965-03-06 00:00:00","45.26494778","-75.35872083","http://www.ogsrlibrary.com/logs/view/F019777_RUSSELL_GRNL"
"N002586_RUSSELL_GRNL","GRNL","N002586","Prescott/Russell","Russell","12","III",NULL,NULL,"45.26277778","-75.35922222","http://www.ogsrlibrary.com/logs/view/N002586_RUSSELL_GRNL"
"T002468_RUSSELL_GRDL","GRDL","T002468","Prescott/Russell","Russell","13","II","1968-03-16 00:00:00","1971-11-21 00:00:00","45.26591667","-75.36891667","http://www.ogsrlibrary.com/logs/view/T002468_RUSSELL_GRDL"
"T002468_RUSSELL_GRNL","GRNL","T002468","Prescott/Russell","Russell","13","II","1968-03-16 00:00:00","1971-11-21 00:00:00","45.26591667","-75.36891667","http://www.ogsrlibrary.com/logs/view/T002468_RUSSELL_GRNL"
"T002468_RUSSELL_SONL","SONL","T002468","Prescott/Russell","Russell","13","II","1968-03-16 00:00:00","1971-11-21 00:00:00","45.26591667","-75.36891667","http://www.ogsrlibrary.com/logs/view/T002468_RUSSELL_SONL"
"T002468_RUSSELL_TEMP","TEMP","T002468","Prescott/Russell","Russell","13","II","1968-03-16 00:00:00","1971-11-21 00:00:00","45.26591667","-75.36891667","http://www.ogsrlibrary.com/logs/view/T002468_RUSSELL_TEMP"
"T002469_RUSSELL_3DVE","3DVE","T002469","Prescott/Russell","Russell","14","I","1968-03-24 00:00:00","1971-12-05 00:00:00","45.25938889","-75.39613889","http://www.ogsrlibrary.com/logs/view/T002469_RUSSELL_3DVE"
"T002469_RUSSELL_GRDL","GRDL","T002469","Prescott/Russell","Russell","14","I","1968-03-24 00:00:00","1971-12-05 00:00:00","45.25938889","-75.39613889","http://www.ogsrlibrary.com/logs/view/T002469_RUSSELL_GRDL"
"T002469_RUSSELL_GRNL","GRNL","T002469","Prescott/Russell","Russell","14","I","1968-03-24 00:00:00","1971-12-05 00:00:00","45.25938889","-75.39613889","http://www.ogsrlibrary.com/logs/view/T002469_RUSSELL_GRNL"
"T002629_RUSSELL_GRNL","GRNL","T002629","Prescott/Russell","Russell","14","I","1969-03-05 00:00:00","1969-03-07 00:00:00","45.26480556","-75.38413889","http://www.ogsrlibrary.com/logs/view/T002629_RUSSELL_GRNL"
"T002630_RUSSELL_GRNL","GRNL","T002630","Prescott/Russell","Russell","14","I","1969-02-16 00:00:00","1969-02-17 00:00:00","45.26272222","-75.39055556","http://www.ogsrlibrary.com/logs/view/T002630_RUSSELL_GRNL"
"T002469_RUSSELL_TEMP","TEMP","T002469","Prescott/Russell","Russell","14","I","1968-03-24 00:00:00","1971-12-05 00:00:00","45.25938889","-75.39613889","http://www.ogsrlibrary.com/logs/view/T002469_RUSSELL_TEMP"
"T002511_RUSSELL_CALP","CALP","T002511","Prescott/Russell","Russell","14","II","1968-06-20 00:00:00","1971-11-26 00:00:00","45.26816667","-75.38041667","http://www.ogsrlibrary.com/logs/view/T002511_RUSSELL_CALP"
"T002511_RUSSELL_DENL","DENL","T002511","Prescott/Russell","Russell","14","II","1968-06-20 00:00:00","1971-11-26 00:00:00","45.26816667","-75.38041667","http://www.ogsrlibrary.com/logs/view/T002511_RUSSELL_DENL"
"T002511_RUSSELL_ELE0","ELE0","T002511","Prescott/Russell","Russell","14","II","1968-06-20 00:00:00","1971-11-26 00:00:00","45.26816667","-75.38041667","http://www.ogsrlibrary.com/logs/view/T002511_RUSSELL_ELE0"
"T002511_RUSSELL_GRNL","GRNL","T002511","Prescott/Russell","Russell","14","II","1968-06-20 00:00:00","1971-11-26 00:00:00","45.26816667","-75.38041667","http://www.ogsrlibrary.com/logs/view/T002511_RUSSELL_GRNL"
"T002511_RUSSELL_SONL","SONL","T002511","Prescott/Russell","Russell","14","II","1968-06-20 00:00:00","1971-11-26 00:00:00","45.26816667","-75.38041667","http://www.ogsrlibrary.com/logs/view/T002511_RUSSELL_SONL"
"T002511_RUSSELL_TEMP","TEMP","T002511","Prescott/Russell","Russell","14","II","1968-06-20 00:00:00","1971-11-26 00:00:00","45.26816667","-75.38041667","http://www.ogsrlibrary.com/logs/view/T002511_RUSSELL_TEMP"
"T002476_RUSSELL_CBND","CBND","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_CBND"
"T002476_RUSSELL_DENL","DENL","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_DENL"
"T002476_RUSSELL_GRDL","GRDL","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_GRDL"
"T002476_RUSSELL_GRL1","GRL1","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_GRL1"
"T002476_RUSSELL_GRN0","GRN0","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_GRN0"
"T002476_RUSSELL_GRN1","GRN1","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_GRN1"
"T002476_RUSSELL_GRNL","GRNL","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_GRNL"
"T002535_RUSSELL_GRNL","GRNL","T002535","Prescott/Russell","Russell","15","I","1968-07-30 00:00:00","1968-07-31 00:00:00","45.26497222","-75.39461111","http://www.ogsrlibrary.com/logs/view/T002535_RUSSELL_GRNL"
"T002580_RUSSELL_GRNL","GRNL","T002580","Prescott/Russell","Russell","15","I","1968-09-11 00:00:00","1968-09-12 00:00:00","45.26488889","-75.39788889","http://www.ogsrlibrary.com/logs/view/T002580_RUSSELL_GRNL"
"T002664_RUSSELL_GRNL","GRNL","T002664","Prescott/Russell","Russell","15","I","1969-02-02 00:00:00","1970-09-29 00:00:00","45.26672222","-75.38833333","http://www.ogsrlibrary.com/logs/view/T002664_RUSSELL_GRNL"
"T002476_RUSSELL_SONL","SONL","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_SONL"
"T002476_RUSSELL_TEMP","TEMP","T002476","Prescott/Russell","Russell","15","I","1968-05-03 00:00:00","1971-12-03 00:00:00","45.26952778","-75.39183333","http://www.ogsrlibrary.com/logs/view/T002476_RUSSELL_TEMP"
"T002661_RUSSELL_CBND","CBND","T002661","Prescott/Russell","Russell","16","I","1969-03-08 00:00:00","1971-11-24 00:00:00","45.26730556","-75.39952778","http://www.ogsrlibrary.com/logs/view/T002661_RUSSELL_CBND"
"T002661_RUSSELL_DENL","DENL","T002661","Prescott/Russell","Russell","16","I","1969-03-08 00:00:00","1971-11-24 00:00:00","45.26730556","-75.39952778","http://www.ogsrlibrary.com/logs/view/T002661_RUSSELL_DENL"
"T002661_RUSSELL_GRN1","GRN1","T002661","Prescott/Russell","Russell","16","I","1969-03-08 00:00:00","1971-11-24 00:00:00","45.26730556","-75.39952778","http://www.ogsrlibrary.com/logs/view/T002661_RUSSELL_GRN1"
"T002552_RUSSELL_GRNL","GRNL","T002552","Prescott/Russell","Russell","16","I","1968-08-12 00:00:00","1968-08-13 00:00:00","45.27061111","-75.39741667","http://www.ogsrlibrary.com/logs/view/T002552_RUSSELL_GRNL"
"T002592_RUSSELL_GRNL","GRNL","T002592","Prescott/Russell","Russell","16","I","1968-09-23 00:00:00","1968-09-25 00:00:00","45.26819444","-75.40211111","http://www.ogsrlibrary.com/logs/view/T002592_RUSSELL_GRNL"
"T002596_RUSSELL_GRNL","GRNL","T002596","Prescott/Russell","Russell","16","I","1968-10-04 00:00:00","1970-10-06 00:00:00","45.27330556","-75.39600000","http://www.ogsrlibrary.com/logs/view/T002596_RUSSELL_GRNL"
"T002661_RUSSELL_GRNL","GRNL","T002661","Prescott/Russell","Russell","16","I","1969-03-08 00:00:00","1971-11-24 00:00:00","45.26730556","-75.39952778","http://www.ogsrlibrary.com/logs/view/T002661_RUSSELL_GRNL"
"T002661_RUSSELL_SONL","SONL","T002661","Prescott/Russell","Russell","16","I","1969-03-08 00:00:00","1971-11-24 00:00:00","45.26730556","-75.39952778","http://www.ogsrlibrary.com/logs/view/T002661_RUSSELL_SONL"
"T002661_RUSSELL_TEMP","TEMP","T002661","Prescott/Russell","Russell","16","I","1969-03-08 00:00:00","1971-11-24 00:00:00","45.26730556","-75.39952778","http://www.ogsrlibrary.com/logs/view/T002661_RUSSELL_TEMP"
"T002491_RUSSELL_GRNL","GRNL","T002491","Prescott/Russell","Russell","16","II","1968-07-06 00:00:00","1968-07-09 00:00:00","45.27433333","-75.38513889","http://www.ogsrlibrary.com/logs/view/T002491_RUSSELL_GRNL"
"T002438_RUSSELL_CBND","CBND","T002438","Prescott/Russell","Russell","17","I","1968-02-12 00:00:00","1971-12-07 00:00:00","45.27180556","-75.40513889","http://www.ogsrlibrary.com/logs/view/T002438_RUSSELL_CBND"
"T002438_RUSSELL_DENL","DENL","T002438","Prescott/Russell","Russell","17","I","1968-02-12 00:00:00","1971-12-07 00:00:00","45.27180556","-75.40513889","http://www.ogsrlibrary.com/logs/view/T002438_RUSSELL_DENL"
"T002438_RUSSELL_GRN1","GRN1","T002438","Prescott/Russell","Russell","17","I","1968-02-12 00:00:00","1971-12-07 00:00:00","45.27180556","-75.40513889","http://www.ogsrlibrary.com/logs/view/T002438_RUSSELL_GRN1"
"T002438_RUSSELL_GRNL","GRNL","T002438","Prescott/Russell","Russell","17","I","1968-02-12 00:00:00","1971-12-07 00:00:00","45.27180556","-75.40513889","http://www.ogsrlibrary.com/logs/view/T002438_RUSSELL_GRNL"
"T002553_RUSSELL_GRNL","GRNL","T002553","Prescott/Russell","Russell","17","I","1968-08-28 00:00:00","1968-08-29 00:00:00","45.27558333","-75.39805556","http://www.ogsrlibrary.com/logs/view/T002553_RUSSELL_GRNL"
"T002438_RUSSELL_SONL","SONL","T002438","Prescott/Russell","Russell","17","I","1968-02-12 00:00:00","1971-12-07 00:00:00","45.27180556","-75.40513889","http://www.ogsrlibrary.com/logs/view/T002438_RUSSELL_SONL"
"T002438_RUSSELL_TEM1","TEM1","T002438","Prescott/Russell","Russell","17","I","1968-02-12 00:00:00","1971-12-07 00:00:00","45.27180556","-75.40513889","http://www.ogsrlibrary.com/logs/view/T002438_RUSSELL_TEM1"
"T002438_RUSSELL_TEMP","TEMP","T002438","Prescott/Russell","Russell","17","I","1968-02-12 00:00:00","1971-12-07 00:00:00","45.27180556","-75.40513889","http://www.ogsrlibrary.com/logs/view/T002438_RUSSELL_TEMP"
"F019776_RUSSELL_CALP","CALP","F019776","Prescott/Russell","Russell","18","II","1965-01-22 00:00:00","1965-01-22 00:00:00","45.29060722","-75.38152861","http://www.ogsrlibrary.com/logs/view/F019776_RUSSELL_CALP"
"T002386_RUSSELL_GRDL","GRDL","T002386","Prescott/Russell","Russell","18","II","1967-12-12 00:00:00","1971-11-27 00:00:00","45.28769444","-75.39377778","http://www.ogsrlibrary.com/logs/view/T002386_RUSSELL_GRDL"
"F019776_RUSSELL_GRNL","GRNL","F019776","Prescott/Russell","Russell","18","II","1965-01-22 00:00:00","1965-01-22 00:00:00","45.29060722","-75.38152861","http://www.ogsrlibrary.com/logs/view/F019776_RUSSELL_GRNL"
"T002386_RUSSELL_GRNL","GRNL","T002386","Prescott/Russell","Russell","18","II","1967-12-12 00:00:00","1971-11-27 00:00:00","45.28769444","-75.39377778","http://www.ogsrlibrary.com/logs/view/T002386_RUSSELL_GRNL"
"T002386_RUSSELL_SONL","SONL","T002386","Prescott/Russell","Russell","18","II","1967-12-12 00:00:00","1971-11-27 00:00:00","45.28769444","-75.39377778","http://www.ogsrlibrary.com/logs/view/T002386_RUSSELL_SONL"
"T002264_RUSSELL_3DVE","3DVE","T002264","Prescott/Russell","Russell","19","I","1967-03-02 00:00:00","1971-11-30 00:00:00","45.28669444","-75.40180556","http://www.ogsrlibrary.com/logs/view/T002264_RUSSELL_3DVE"
"T002264_RUSSELL_DENL","DENL","T002264","Prescott/Russell","Russell","19","I","1967-03-02 00:00:00","1971-11-30 00:00:00","45.28669444","-75.40180556","http://www.ogsrlibrary.com/logs/view/T002264_RUSSELL_DENL"
"T002264_RUSSELL_GRDL","GRDL","T002264","Prescott/Russell","Russell","19","I","1967-03-02 00:00:00","1971-11-30 00:00:00","45.28669444","-75.40180556","http://www.ogsrlibrary.com/logs/view/T002264_RUSSELL_GRDL"
"T002264_RUSSELL_GRNL","GRNL","T002264","Prescott/Russell","Russell","19","I","1967-03-02 00:00:00","1971-11-30 00:00:00","45.28669444","-75.40180556","http://www.ogsrlibrary.com/logs/view/T002264_RUSSELL_GRNL"
"T002264_RUSSELL_SONL","SONL","T002264","Prescott/Russell","Russell","19","I","1967-03-02 00:00:00","1971-11-30 00:00:00","45.28669444","-75.40180556","http://www.ogsrlibrary.com/logs/view/T002264_RUSSELL_SONL"
"T002252_RUSSELL_GRL0","GRL0","T002252","Prescott/Russell","Russell","24","II","1964-04-14 00:00:00","1966-03-01 00:00:00","45.32047222","-75.39594444","http://www.ogsrlibrary.com/logs/view/T002252_RUSSELL_GRL0"
"F019750_RUSSELL_REST","REST","F019750","Prescott/Russell","Russell","6","VI","1972-01-01 00:00:00",NULL,"45.23614028","-75.32793972","http://www.ogsrlibrary.com/logs/view/F019750_RUSSELL_REST"
"F019778_RUSSELL_GRNL","GRNL","F019778","Prescott/Russell","Russell","9","VII","1965-03-07 00:00:00","1965-03-07 00:00:00","45.27963639","-75.28014750","http://www.ogsrlibrary.com/logs/view/F019778_RUSSELL_GRNL"
"T002240_AMELIAS_DENL","DENL","T002240","Prince Edward","Ameliasburgh","96","IV","1967-01-20 00:00:00","1967-07-20 00:00:00","44.03608333","-77.49452778","http://www.ogsrlibrary.com/logs/view/T002240_AMELIAS_DENL"
"T002240_AMELIAS_GRDL","GRDL","T002240","Prince Edward","Ameliasburgh","96","IV","1967-01-20 00:00:00","1967-07-20 00:00:00","44.03608333","-77.49452778","http://www.ogsrlibrary.com/logs/view/T002240_AMELIAS_GRDL"
"T002240_AMELIAS_GRNL","GRNL","T002240","Prince Edward","Ameliasburgh","96","IV","1967-01-20 00:00:00","1967-07-20 00:00:00","44.03608333","-77.49452778","http://www.ogsrlibrary.com/logs/view/T002240_AMELIAS_GRNL"
"T002240_AMELIAS_SONL","SONL","T002240","Prince Edward","Ameliasburgh","96","IV","1967-01-20 00:00:00","1967-07-20 00:00:00","44.03608333","-77.49452778","http://www.ogsrlibrary.com/logs/view/T002240_AMELIAS_SONL"
"F012039_ATHOL00_DENL","DENL","F012039","Prince Edward","Athol","27","I","1964-03-13 00:00:00",NULL,"43.86469444","-77.23650000","http://www.ogsrlibrary.com/logs/view/F012039_ATHOL00_DENL"
"F012039_ATHOL00_GRL0","GRL0","F012039","Prince Edward","Athol","27","I","1964-03-13 00:00:00",NULL,"43.86469444","-77.23650000","http://www.ogsrlibrary.com/logs/view/F012039_ATHOL00_GRL0"
"F012039_ATHOL00_GRNL","GRNL","F012039","Prince Edward","Athol","27","I","1964-03-13 00:00:00",NULL,"43.86469444","-77.23650000","http://www.ogsrlibrary.com/logs/view/F012039_ATHOL00_GRNL"
"F012039_ATHOL00_SONL","SONL","F012039","Prince Edward","Athol","27","I","1964-03-13 00:00:00",NULL,"43.86469444","-77.23650000","http://www.ogsrlibrary.com/logs/view/F012039_ATHOL00_SONL"
"T002249_ATHOL00_DENL","DENL","T002249","Prince Edward","Athol","5","I","1967-01-30 00:00:00","1967-07-20 00:00:00","43.92763889","-77.16213889","http://www.ogsrlibrary.com/logs/view/T002249_ATHOL00_DENL"
"T002249_ATHOL00_GRDL","GRDL","T002249","Prince Edward","Athol","5","I","1967-01-30 00:00:00","1967-07-20 00:00:00","43.92763889","-77.16213889","http://www.ogsrlibrary.com/logs/view/T002249_ATHOL00_GRDL"
"T002249_ATHOL00_GRL0","GRL0","T002249","Prince Edward","Athol","5","I","1967-01-30 00:00:00","1967-07-20 00:00:00","43.92763889","-77.16213889","http://www.ogsrlibrary.com/logs/view/T002249_ATHOL00_GRL0"
"T002249_ATHOL00_GRNL","GRNL","T002249","Prince Edward","Athol","5","I","1967-01-30 00:00:00","1967-07-20 00:00:00","43.92763889","-77.16213889","http://www.ogsrlibrary.com/logs/view/T002249_ATHOL00_GRNL"
"T002249_ATHOL00_SONL","SONL","T002249","Prince Edward","Athol","5","I","1967-01-30 00:00:00","1967-07-20 00:00:00","43.92763889","-77.16213889","http://www.ogsrlibrary.com/logs/view/T002249_ATHOL00_SONL"
"T001821_MARYSBU_DENL","DENL","T001821","Prince Edward","South Marysburgh","12","LP","1964-04-30 00:00:00","1964-05-02 00:00:00","43.93311361","-76.86388417","http://www.ogsrlibrary.com/logs/view/T001821_MARYSBU_DENL"
"T001821_MARYSBU_DENL(HD)","DENL(HD)","T001821","Prince Edward","South Marysburgh","12","LP","1964-04-30 00:00:00","1964-05-02 00:00:00","43.93311361","-76.86388417","http://www.ogsrlibrary.com/logs/view/T001821_MARYSBU_DENL(HD)"
